"DuEx_DuEn","2019-01-28 10:15:00","84.51032744194933","14.20928386159012","1200.8312318585872"
"DuEx_DuEn","2019-01-28 10:20:00","81.26349182104593","14.296939803374402","1161.8192507775018"
"DuEx_DuEn","2019-01-28 10:25:00","84.66363068666094","15.831518307692207","1340.3538192115643"
"DuEx_DuEn","2019-01-28 10:30:00","84.60821926660235","15.470682157830138","1308.946868213605"
"DuEx_DuEn","2019-01-28 10:35:00","85.70831685718849","15.050977376208595","1289.9939379704617"
"DuEx_DuEn","2019-01-28 10:40:00","86.24828912917596","13.957995924630817","1203.8532681714184"
"DuEx_DuEn","2019-01-28 10:45:00","85.10445331001117","14.582902323269533","1241.0699298951454"
"DuEx_DuEn","2019-01-28 10:50:00","86.18892972617249","14.82220126700871","1277.5096633893986"
"DuEx_DuEn","2019-01-28 10:55:00","86.20213211850496","17.262720235943906","1488.083290503626"
"DuEx_DuEn","2019-01-28 11:00:00","85.40828391868021","15.227819695726607","1300.5819480350885"
"DuEx_DuEn","2019-01-28 11:05:00","84.9875097939729","16.387659630199874","1392.746383321906"
"DuEx_DuEn","2019-01-28 11:10:00","85.76484745873759","19.257920871553793","1651.6526459212498"
"DuEx_DuEn","2019-01-28 11:15:00","85.02115466922115","18.515965061725286","1574.2487293628403"
"DuEx_DuEn","2019-01-28 11:20:00","85.15603605079738","17.621587832983266","1500.5845687778155"
"DuEx_DuEn","2019-01-28 11:25:00","86.84215475388999","15.40084092104791","1337.4422106056843"
"DuEx_DuEn","2019-01-28 11:30:00","86.18149229414996","14.430907165745857","1243.67711470232"
"DuEx_DuEn","2019-01-28 11:35:00","87.73119892900756","11.362109986352584","996.8115314659619"
"DuEx_DuEn","2019-01-28 11:40:00","87.46679488832804","12.916500663534563","1129.7649142123307"
"DuEx_DuEn","2019-01-28 11:45:00","86.45122740908718","12.66822162230105","1095.1833083382635"
"DuEx_DuEn","2019-01-28 11:50:00","86.42518461986442","12.769102035581062","1103.57200085498"
"DuEx_DuEn","2019-01-28 11:55:00","87.09011456377502","11.000749044242013","958.0564945503755"
"DuEx_DuEn","2019-01-28 12:00:00","87.76236613514143","10.85771424830412","952.8986932504082"
"DuEx_DuEn","2019-01-28 12:05:00","86.1288655019545","14.180252853026678","1221.3290907620412"
"DuEx_DuEn","2019-01-28 12:10:00","86.22413563007603","15.556330892931232","1341.3311848184444"
"DuEx_DuEn","2019-01-28 12:15:00","87.46549574362707","15.59162179895383","1363.7289300926393"
"DuEx_DuEn","2019-01-28 12:20:00","87.88171163377226","14.179235554472317","1246.095490185467"
"DuEx_DuEn","2019-01-28 12:25:00","86.40351054976196","13.536890798910527","1169.6348869546414"
"DuEx_DuEn","2019-01-28 12:30:00","84.5625763299316","17.812724581953855","1506.2898821055219"
"DuEx_DuEn","2019-01-28 12:35:00","84.59933062597628","18.89580194368997","1598.5721960771932"
"DuEx_DuEn","2019-01-28 12:40:00","84.48109691961365","18.883712507239608","1595.3167465262297"
"DuEx_DuEn","2019-01-28 12:45:00","85.01395893122579","20.155438952834643","1713.4936593771129"
"DuEx_DuEn","2019-01-28 12:50:00","85.27156570340976","16.54718426692331","1411.0043104233794"
"DuEx_DuEn","2019-01-28 12:55:00","85.21166296914193","16.369402533868005","1394.8640117221782"
"DuEx_DuEn","2019-01-28 13:00:00","85.56811592388492","17.47981750874986","1495.7150509170613"
"DuEx_DuEn","2019-01-28 13:05:00","85.87361540492762","15.618810963943618","1341.243765799961"
"DuEx_DuEn","2019-01-28 13:10:00","85.76418833004591","15.35680471066608","1317.0638913533019"
"DuEx_DuEn","2019-01-28 13:15:00","85.9535237469393","15.971030184451115","1372.7663222223032"
"DuEx_DuEn","2019-01-28 13:20:00","86.0787348840959","14.909664137128562","1283.4050264708019"
"DuEx_DuEn","2019-01-28 13:25:00","84.04267423918421","13.215816666984589","1110.692574948167"
"DuEx_DuEn","2019-01-28 13:30:00","83.54689480011814","18.459476150625736","1542.2319120216182"
"DuEx_DuEn","2019-01-28 13:35:00","85.76052049669401","16.607860298589195","1424.2987435433895"
"DuEx_DuEn","2019-01-28 13:40:00","85.56348759237994","16.11078552169624","1378.4949970891507"
"DuEx_DuEn","2019-01-28 13:45:00","85.55774736898204","14.641306759735565","1252.6772249012245"
"DuEx_DuEn","2019-01-28 13:50:00","85.80853346908994","16.00249925704552","1373.1509930872776"
"DuEx_DuEn","2019-01-28 13:55:00","86.53320435182691","15.426938617171478","1334.9424318827896"
"DuEx_DuEn","2019-01-28 14:00:00","86.13435717748553","16.00884496798942","1378.9115704717924"
"DuEx_DuEn","2019-01-28 14:05:00","85.26251044935846","15.228010548466607","1298.378408511575"
"DuEx_DuEn","2019-01-28 14:10:00","84.57412154408436","16.188395934181475","1369.1193653412251"
"DuEx_DuEn","2019-01-28 14:15:00","84.8594381004445","16.383480930124435","1390.2929858597074"
"DuEx_DuEn","2019-01-28 14:20:00","85.51482810975358","15.839147583391771","1354.4819829987662"
"DuEx_DuEn","2019-01-28 14:25:00","85.30217577135092","15.392418004633512","1313.0067461773544"
"DuEx_DuEn","2019-01-28 14:30:00","85.59892091635427","14.923663909349335","1277.4495267586442"
"DuEx_DuEn","2019-01-28 14:35:00","87.03666986345539","14.976307113988414","1303.487898053928"
"DuEx_DuEn","2019-01-28 14:40:00","85.79978539329943","15.373233113509126","1319.0201019402475"
"DuEx_DuEn","2019-01-28 14:45:00","84.784783313414","15.399837754990138","1305.6719071185707"
"DuEx_DuEn","2019-01-28 14:50:00","86.90764885906694","15.975631819612296","1388.404600480602"
"DuEx_DuEn","2019-01-28 14:55:00","86.35683173793636","17.28848109041521","1492.9784525294808"
"DuEx_DuEn","2019-01-28 15:00:00","86.4412266832132","15.948088084600718","1378.572297284822"
"DuEx_DuEn","2019-01-28 15:05:00","84.10128102599586","20.64968650209955","1736.6650876117876"
"DuEx_DuEn","2019-01-28 15:10:00","84.05197155200142","20.172923731569274","1695.574011606555"
"DuEx_DuEn","2019-01-28 15:15:00","74.81963498158714","22.18753158387802","1660.0630142481893"
"DuEx_DuEn","2019-01-28 15:20:00","33.500056090458315","40.22286279117313","1347.4681596231085"
"DuEx_DuEn","2019-01-28 15:25:00","28.801356492924178","48.19634723866448","1388.1201784775376"
"DuEx_DuEn","2019-01-28 15:30:00","32.51068281775821","43.86386201477537","1426.0441051242747"
"DuEx_DuEn","2019-01-28 15:35:00","45.247869910330806","36.12349924681665","1634.5113946258925"
"DuEx_DuEn","2019-01-28 15:40:00","53.53178997429943","28.881655538508426","1546.086718397495"
"DuEx_DuEn","2019-01-28 15:45:00","65.2277139757257","23.966571871286433","1563.2846949989446"
"DuEx_DuEn","2019-01-28 15:50:00","63.61207751942732","31.88393807003484","2028.2035401356761"
"DuEx_DuEn","2019-01-28 15:55:00","63.00454052177976","30.7619652616065","1938.143486854468"
"DuEx_DuEn","2019-01-28 16:00:00","75.58457897328442","21.005742027846757","1587.710167196223"
"DuEx_DuEn","2019-01-28 16:05:00","80.92330755809967","26.250093559285823","2124.244394526978"
"DuEx_DuEn","2019-01-28 16:10:00","81.91424717729686","27.300259102006713","2236.280172086026"
"DuEx_DuEn","2019-01-28 16:15:00","73.88763304438476","27.892261612512645","2060.8931908033137"
"DuEx_DuEn","2019-01-28 16:20:00","63.546122427118256","35.75119702039542","2271.849942774073"
"DuEx_DuEn","2019-01-28 16:25:00","58.50887947460073","33.710076264043515","1972.338789212521"
"DuEx_DuEn","2019-01-28 16:30:00","63.95707221593549","31.807824235120115","2034.3353116373603"
"DuEx_DuEn","2019-01-28 16:35:00","76.06919704596154","28.595354684930708","2175.2256701271535"
"DuEx_DuEn","2019-01-28 16:40:00","81.00403009507228","22.720673168833383","1840.4660931484807"
"DuEx_DuEn","2019-01-28 16:45:00","78.65954306045896","28.72292972265791","2259.3325273419464"
"DuEx_DuEn","2019-01-28 16:50:00","80.81611314997213","25.089971949163196","2027.6740119731996"
"DuEx_DuEn","2019-01-28 16:55:00","82.76371405943362","22.74453121391713","1882.4218778045001"
"DuEx_DuEn","2019-01-28 17:00:00","81.82269381276582","21.84094542790519","1787.0849903288138"
"DuEx_DuEn","2019-01-28 17:05:00","81.27332441377932","20.717990872924002","1683.8199934168715"
"DuEx_DuEn","2019-01-28 17:10:00","80.28538901024095","21.98931941101422","1765.421062983719"
"DuEx_DuEn","2019-01-28 17:15:00","77.9712712161137","25.03381319649496","1951.918238317435"
"DuEx_DuEn","2019-01-28 17:20:00","76.90813553678963","24.92793316403519","1917.1608624316514"
"DuEx_DuEn","2019-01-28 17:25:00","80.19076678142578","21.45793756987205","1720.7284672760038"
"DuEx_DuEn","2019-01-28 17:30:00","80.67811345786649","23.350349661258605","1883.8621592518762"
"DuEx_DuEn","2019-01-28 17:35:00","82.89820396880755","20.403676101504633","1691.4281031760152"
"DuEx_DuEn","2019-01-28 17:40:00","83.87630298619277","18.047916952524314","1513.7925505795743"
"DuEx_DuEn","2019-01-28 17:45:00","81.29664056693954","20.286804216076366","1649.249030606234"
"DuEx_DuEn","2019-01-28 17:50:00","84.29801864311533","19.82595361638953","1671.2886075719443"
"DuEx_DuEn","2019-01-28 17:55:00","85.07920467291756","17.4901178795438","1488.0453188271617"
"DuEx_DuEn","2019-01-28 18:00:00","84.87601218382872","17.292111234425466","1467.6854438172174"
"DuEx_DuEn","2019-01-28 18:05:00","86.43048989216383","16.069974384773662","1388.9357586305116"
"DuEx_DuEn","2019-01-28 18:10:00","84.81821731070937","16.59747981277453","1407.768649570022"
"DuEx_DuEn","2019-01-28 18:15:00","85.0897551869378","17.351252871003158","1476.4138589803104"
"DuEx_DuEn","2019-01-28 18:20:00","86.08096056965925","14.926238254674415","1284.8649266539678"
"DuEx_DuEn","2019-01-28 18:25:00","86.19250004893993","14.685608166090965","1265.7892825745082"
"DuEx_DuEn","2019-01-28 18:30:00","85.03752710815327","12.746361052759777","1083.9190235543686"
"DuEx_DuEn","2019-01-28 18:35:00","86.30272522907522","11.858620561377624","1023.4312719044349"
"DuEx_DuEn","2019-01-28 18:40:00","87.12420026670726","12.089326110704352","1053.2728691585392"
"DuEx_DuEn","2019-01-28 18:45:00","85.87848344862148","12.914164422008609","1109.0488555682427"
"DuEx_DuEn","2019-01-28 18:50:00","87.75015144614235","10.391427288416635","911.8493183001361"
"DuEx_DuEn","2019-01-28 18:55:00","86.9403680404051","12.250680671229013","1065.0786863021274"
"DuEx_DuEn","2019-01-28 19:00:00","87.20298803912475","9.764750241646745","851.5153985273615"
"DuEx_DuEn","2019-01-28 19:05:00","87.29028085913714","11.229004144029703","980.1829255007676"
"DuEx_DuEn","2019-01-28 19:10:00","86.59236242089548","11.454537032877205","991.8754221144718"
"DuEx_DuEn","2019-01-28 19:15:00","88.69669615826301","8.822891965234845","782.5613678776151"
"DuEx_DuEn","2019-01-28 19:20:00","87.65518888545145","10.267916643823861","900.0361728744513"
"DuEx_DuEn","2019-01-28 19:25:00","87.93250523743058","10.489443747750181","922.3630672867762"
"DuEx_DuEn","2019-01-28 19:30:00","87.13819300632535","7.992399868607432","696.4432823344438"
"DuEx_DuEn","2019-01-28 19:35:00","87.50075217182572","9.254691662557013","809.792481592063"
"DuEx_DuEn","2019-01-28 19:40:00","87.83822891171401","7.764488872431099","682.0189509590591"
"DuEx_DuEn","2019-01-28 19:45:00","87.81643955939782","7.888934872871683","692.7781724515619"
"DuEx_DuEn","2019-01-28 19:50:00","88.97893168177518","8.846205720260496","787.1259344259875"
"DuEx_DuEn","2019-01-28 19:55:00","87.584982721709","6.965183184221398","610.0454488435691"
"DuEx_DuEn","2019-01-28 20:00:00","89.02402264899179","6.324659378691425","563.0466197757838"
"DuEx_DuEn","2019-01-28 20:05:00","88.31109150725199","5.930790207505883","523.754556725366"
"DuEx_DuEn","2019-01-28 20:10:00","88.34606456735749","6.305287648822749","557.0473497386563"
"DuEx_DuEn","2019-01-28 20:15:00","87.86713866333425","6.865435380881507","603.2461625960764"
"DuEx_DuEn","2019-01-28 20:20:00","89.12935887482502","6.2048928399368615","553.0381207105647"
"DuEx_DuEn","2019-01-28 20:25:00","88.64866464214178","6.3959046568571525","566.9884070088426"
"DuEx_DuEn","2019-01-28 20:30:00","88.05986029427365","4.615936789167302","406.47874878127067"
"DuEx_DuEn","2019-01-28 20:35:00","89.04282549086068","5.0545672304225295","450.07294783033626"
"DuEx_DuEn","2019-01-28 20:40:00","88.37273770518243","4.952017629558995","437.6233550884563"
"DuEx_DuEn","2019-01-28 20:45:00","87.53063395752561","6.2906996428989865","550.6289277793283"
"DuEx_DuEn","2019-01-28 20:50:00","88.44635629879396","6.409592653282447","566.9051155423514"
"DuEx_DuEn","2019-01-28 20:55:00","87.42031710062801","5.001966786421952","437.2735225958163"
"DuEx_DuEn","2019-01-28 21:00:00","88.34191681822648","5.410711276814099","477.9926055437511"
"DuEx_DuEn","2019-01-28 21:05:00","87.34184020868764","5.617758504584372","490.66536563840424"
"DuEx_DuEn","2019-01-28 21:10:00","86.23433552733397","5.363520016794627","462.5195847358398"
"DuEx_DuEn","2019-01-28 21:15:00","87.8777730505918","5.152691311996447","452.80703771537986"
"DuEx_DuEn","2019-01-28 21:20:00","85.8866599534733","4.123249253343468","354.13210652532314"
"DuEx_DuEn","2019-01-28 21:25:00","86.75302856683636","4.5503784134083975","394.7591084883342"
"DuEx_DuEn","2019-01-28 21:30:00","88.42295579545154","4.312889062986681","381.3583989671577"
"DuEx_DuEn","2019-01-28 21:35:00","87.27291278705118","3.5762638435912684","312.1109625252252"
"DuEx_DuEn","2019-01-28 21:40:00","87.82406077379491","3.9911517039763966","350.5191498074582"
"DuEx_DuEn","2019-01-28 21:45:00","87.84886799190778","4.718913965995494","414.5512500639082"
"DuEx_DuEn","2019-01-28 21:50:00","88.27057581805165","3.594558548999293","317.2937529318678"
"DuEx_DuEn","2019-01-28 21:55:00","87.39578085919871","3.649870193437558","318.98325559019"
"DuEx_DuEn","2019-01-28 22:00:00","87.25651423206263","4.544557538026427","396.5422494952304"
"DuEx_DuEn","2019-01-28 22:05:00","87.94674828306914","3.658380898909616","321.7427040399922"
"DuEx_DuEn","2019-01-28 22:10:00","88.26363798984958","3.9688281493477544","350.3032110179549"
"DuEx_DuEn","2019-01-28 22:15:00","87.05875872793263","3.348935531681509","291.55417044806126"
"DuEx_DuEn","2019-01-28 22:20:00","86.95812997669039","3.772533171533678","328.0524298716016"
"DuEx_DuEn","2019-01-28 22:25:00","86.07581564423938","3.1625777957706505","272.22146330931946"
"DuEx_DuEn","2019-01-28 22:30:00","87.61003183706505","2.82856979741164","247.81109000459443"
"DuEx_DuEn","2019-01-28 22:35:00","87.62384663876351","2.9873020977691933","261.7589008785843"
"DuEx_DuEn","2019-01-28 22:40:00","85.79876946639543","2.600513968854194","223.12089850786202"
"DuEx_DuEn","2019-01-28 22:45:00","87.67130562718971","2.238915873672515","196.28867783430957"
"DuEx_DuEn","2019-01-28 22:50:00","87.0154986571559","2.425933011496478","211.09377070422198"
"DuEx_DuEn","2019-01-28 22:55:00","87.2234906246371","2.418885995506774","210.98367995115106"
"DuEx_DuEn","2019-01-28 23:00:00","87.98461538461538","2.9725476481902433","261.53846153846155"
"DuEx_DuEn","2019-01-28 23:05:00","87.73968427469934","2.3269417383667705","204.1651334499205"
"DuEx_DuEn","2019-01-28 23:10:00","87.38822825585306","2.182540290687107","190.72832910016083"
"DuEx_DuEn","2019-01-28 23:15:00","87.58826727829111","2.138093820809093","187.27193304308952"
"DuEx_DuEn","2019-01-28 23:20:00","88.08155898924443","2.8423564717992087","250.35918923924268"
"DuEx_DuEn","2019-01-28 23:25:00","86.38731759084199","2.0979210506332935","181.2337720815712"
"DuEx_DuEn","2019-01-28 23:30:00","87.248203110126","3.1417900876931917","274.11553970043616"
"DuEx_DuEn","2019-01-28 23:35:00","86.60378459864178","1.6593133556578294","143.70281643504015"
"DuEx_DuEn","2019-01-28 23:40:00","86.01996205834354","1.9237989863189229","165.4851158110335"
"DuEx_DuEn","2019-01-28 23:45:00","86.14598480066404","1.79109632042453","154.29575639581685"
"DuEx_DuEn","2019-01-28 23:50:00","87.0484594599064","2.3148004884253646","201.49981647446688"
"DuEx_DuEn","2019-01-28 23:55:00","87.72975481732996","1.5121460479610236","132.66020203561507"
"DuEx_DuEn","2019-01-29 00:00:00","86.0919022325445","3.090613480451161","266.07679359758544"
"DuEx_DuEn","2019-01-29 00:05:00","86.58499658705854","1.7901481615415566","154.9999724574048"
"DuEx_DuEn","2019-01-29 00:10:00","86.660991879808","1.648242672360543","142.83834484539005"
"DuEx_DuEn","2019-01-29 00:15:00","87.64168527022154","2.0507248905352418","179.7289854320992"
"DuEx_DuEn","2019-01-29 00:20:00","86.5639810811422","1.6788590270692352","145.32872105712607"
"DuEx_DuEn","2019-01-29 00:25:00","86.45068563002965","1.4403585218428974","124.51998176637451"
"DuEx_DuEn","2019-01-29 00:30:00","86.93252753553433","1.2063783818041989","104.87352189446686"
"DuEx_DuEn","2019-01-29 00:35:00","85.18001125113216","1.6328490075912288","139.08609683802084"
"DuEx_DuEn","2019-01-29 00:40:00","87.20935738542178","1.6342199756287759","142.5192739010052"
"DuEx_DuEn","2019-01-29 00:45:00","87.36433424301318","1.3522592622829217","118.13923017329559"
"DuEx_DuEn","2019-01-29 00:50:00","87.56475083631318","1.5860279196596656","138.88013960443476"
"DuEx_DuEn","2019-01-29 00:55:00","87.1199626996857","1.1623268920381888","101.26187547920861"
"DuEx_DuEn","2019-01-29 01:00:00","84.43137684752092","1.4788373281689418","124.86027175081288"
"DuEx_DuEn","2019-01-29 01:05:00","86.7538280681288","1.2444587100370168","107.96155696843671"
"DuEx_DuEn","2019-01-29 01:10:00","86.54730386266176","1.2150111182343337","105.15593644633934"
"DuEx_DuEn","2019-01-29 01:15:00","86.50834810558297","1.1787751769579224","101.97389334649613"
"DuEx_DuEn","2019-01-29 01:20:00","86.93237901015974","1.2801922282137064","111.29015598893483"
"DuEx_DuEn","2019-01-29 01:25:00","85.50619658442474","1.7574038552513667","150.26891952534928"
"DuEx_DuEn","2019-01-29 01:30:00","87.3400339932333","1.1283463252757167","98.54980640572097"
"DuEx_DuEn","2019-01-29 01:35:00","85.74704850134712","1.45297261787251","124.58811353584342"
"DuEx_DuEn","2019-01-29 01:40:00","86.8111935870326","1.1887315146018889","103.19520163711104"
"DuEx_DuEn","2019-01-29 01:45:00","87.92071121197594","1.4003577660204611","123.12045073973275"
"DuEx_DuEn","2019-01-29 01:50:00","87.77805592977113","1.1359431352186864","99.71088005626542"
"DuEx_DuEn","2019-01-29 01:55:00","86.32724035039203","1.5049025512896508","129.91408424909986"
"DuEx_DuEn","2019-01-29 02:00:00","85.78554585192143","1.0980773937812454","94.19916861317941"
"DuEx_DuEn","2019-01-29 02:05:00","87.34212352072514","1.719497066528056","150.184525178218"
"DuEx_DuEn","2019-01-29 02:10:00","86.54848521683994","0.9721715921332234","84.13997866997403"
"DuEx_DuEn","2019-01-29 02:15:00","87.07228977539917","1.856444931005983","161.64491098462386"
"DuEx_DuEn","2019-01-29 02:20:00","87.1452811576477","1.3547289481519587","118.05823507910678"
"DuEx_DuEn","2019-01-29 02:25:00","86.5282424023866","1.621647079810246","140.31827161294333"
"DuEx_DuEn","2019-01-29 02:30:00","86.93697195459563","1.2157593710560555","105.69443834503713"
"DuEx_DuEn","2019-01-29 02:35:00","86.61372347663978","1.9122101248985295","165.62363898719204"
"DuEx_DuEn","2019-01-29 02:40:00","86.26959089862615","1.2866509079930217","110.99884746190385"
"DuEx_DuEn","2019-01-29 02:45:00","85.75773846720242","1.137068066240565","97.51238584406597"
"DuEx_DuEn","2019-01-29 02:50:00","85.6761367586625","1.3269780598125687","113.69035372824625"
"DuEx_DuEn","2019-01-29 02:55:00","86.73054092771902","1.4159872240707692","122.80933789039709"
"DuEx_DuEn","2019-01-29 03:00:00","86.35194562194678","1.1486744104320734","99.19027022695218"
"DuEx_DuEn","2019-01-29 03:05:00","86.13498786404713","1.5059689389709565","129.71661628189528"
"DuEx_DuEn","2019-01-29 03:10:00","87.32636694537128","1.949069557650387","170.20516339343015"
"DuEx_DuEn","2019-01-29 03:15:00","87.82526968296902","3.3864804050357757","297.4185548483572"
"DuEx_DuEn","2019-01-29 03:20:00","88.18329144085189","3.1618144194492936","278.81920243218497"
"DuEx_DuEn","2019-01-29 03:25:00","87.71678712882684","2.8936285705926976","253.81980135657113"
"DuEx_DuEn","2019-01-29 03:30:00","86.75684647680355","2.3994245441856124","208.1665068125855"
"DuEx_DuEn","2019-01-29 03:35:00","85.86871795271627","2.2471281094405917","192.95800983317469"
"DuEx_DuEn","2019-01-29 03:40:00","88.16295220613185","4.981976176678016","439.22572755655136"
"DuEx_DuEn","2019-01-29 03:45:00","87.82577734039076","3.3196765572053626","291.55317415523314"
"DuEx_DuEn","2019-01-29 03:50:00","87.04854568212247","3.725308108845991","324.2826530928615"
"DuEx_DuEn","2019-01-29 03:55:00","87.83171734781","3.0557148168779955","268.3886800915431"
"DuEx_DuEn","2019-01-29 04:00:00","86.79275180019451","2.3252679748198446","201.8164062074797"
"DuEx_DuEn","2019-01-29 04:05:00","86.13852052480868","2.3536142802742614","202.73685198888728"
"DuEx_DuEn","2019-01-29 04:10:00","86.77112313977628","3.18890388831013","276.7047719734697"
"DuEx_DuEn","2019-01-29 04:15:00","87.18483259076724","3.2191404947921543","280.6602251246136"
"DuEx_DuEn","2019-01-29 04:20:00","88.45054229888663","5.213883565202207","461.1708288253876"
"DuEx_DuEn","2019-01-29 04:25:00","88.83722203895107","5.9523158514556584","528.7872049417344"
"DuEx_DuEn","2019-01-29 04:30:00","88.26486472370148","5.147355404705774","454.3306284811688"
"DuEx_DuEn","2019-01-29 04:35:00","88.35289314788821","5.52275388227797","487.95128364299023"
"DuEx_DuEn","2019-01-29 04:40:00","89.0686492687541","6.005022782027553","534.8592680232902"
"DuEx_DuEn","2019-01-29 04:45:00","87.74931804139688","6.869457242160598","602.7901883141274"
"DuEx_DuEn","2019-01-29 04:50:00","87.44882521729534","6.916568482274383","604.8457883098662"
"DuEx_DuEn","2019-01-29 04:55:00","88.60939910207883","5.71567313046683","506.4623615545636"
"DuEx_DuEn","2019-01-29 05:00:00","89.12221142611857","5.416862772653944","482.7627892907356"
"DuEx_DuEn","2019-01-29 05:05:00","87.08640832958302","7.2968821854604276","635.459261535867"
"DuEx_DuEn","2019-01-29 05:10:00","87.19091377206152","7.383351934916042","643.7612019060482"
"DuEx_DuEn","2019-01-29 05:15:00","88.62534921721009","7.464568574562152","661.5499966763829"
"DuEx_DuEn","2019-01-29 05:20:00","88.1531319097676","7.048152229966909","621.3166932483955"
"DuEx_DuEn","2019-01-29 05:25:00","88.0288143705739","8.054461319124698","709.0246803161958"
"DuEx_DuEn","2019-01-29 05:30:00","88.18650532018053","8.46185480348898","746.221403646476"
"DuEx_DuEn","2019-01-29 05:35:00","87.45094722955483","11.00367042625537","962.2814017778715"
"DuEx_DuEn","2019-01-29 05:40:00","88.62508328644283","13.337120026537281","1182.0033731531512"
"DuEx_DuEn","2019-01-29 05:45:00","86.31821607973451","14.7226410884826","1270.8321147400188"
"DuEx_DuEn","2019-01-29 05:50:00","86.08710176624353","17.84605088549061","1536.3147987047905"
"DuEx_DuEn","2019-01-29 05:55:00","86.58340029320341","18.269900974129715","1581.87014936026"
"DuEx_DuEn","2019-01-29 06:00:00","86.00352918312453","18.310050427513605","1574.728956287148"
"DuEx_DuEn","2019-01-29 06:05:00","85.82556898166746","20.5565671395996","1764.279071065984"
"DuEx_DuEn","2019-01-29 06:10:00","84.89969458597713","19.33796020983456","1641.7869157307323"
"DuEx_DuEn","2019-01-29 06:15:00","83.04302161804928","23.192818064301665","1926.001691897287"
"DuEx_DuEn","2019-01-29 06:20:00","82.1141699921097","23.996045355950287","1970.4153474968762"
"DuEx_DuEn","2019-01-29 06:25:00","75.53459815070678","30.660852527895575","2315.9551746526745"
"DuEx_DuEn","2019-01-29 06:30:00","76.95765292911489","29.73112097515607","2288.0372891995885"
"DuEx_DuEn","2019-01-29 06:35:00","78.95152458916694","25.20419612115231","1989.9097098093425"
"DuEx_DuEn","2019-01-29 06:40:00","75.71350318159027","28.694334476690308","2172.548584694507"
"DuEx_DuEn","2019-01-29 06:45:00","70.0796065719356","26.348053216940176","1846.4612033795897"
"DuEx_DuEn","2019-01-29 06:50:00","75.64026315472564","24.7852526715972","1874.763034435979"
"DuEx_DuEn","2019-01-29 06:55:00","69.02642591475644","26.088177348329435","1800.773640985489"
"DuEx_DuEn","2019-01-29 07:00:00","73.24271352993613","28.290149443083248","2072.0473113788285"
"DuEx_DuEn","2019-01-29 07:05:00","50.130146772937834","37.224747134068146","1866.0820374163332"
"DuEx_DuEn","2019-01-29 07:10:00","61.842672751183706","31.080834717087715","1922.121890242485"
"DuEx_DuEn","2019-01-29 07:15:00","73.69286471474692","28.17889803488261","2076.583720695252"
"DuEx_DuEn","2019-01-29 07:20:00","76.44138706289102","28.27347319667603","2161.263508239387"
"DuEx_DuEn","2019-01-29 07:25:00","75.9066471568021","29.94690668656438","2273.1692792947197"
"DuEx_DuEn","2019-01-29 07:30:00","53.74939336027761","36.196342085149524","1945.531428937873"
"DuEx_DuEn","2019-01-29 07:35:00","58.56194278374735","35.93413346344919","2104.3726678700527"
"DuEx_DuEn","2019-01-29 07:40:00","55.1396079920504","37.59648494289324","2073.055441630159"
"DuEx_DuEn","2019-01-29 07:45:00","52.51584691563172","39.452569978903256","2071.885125440331"
"DuEx_DuEn","2019-01-29 07:50:00","43.28162594417749","36.066696616586796","1561.0252720012415"
"DuEx_DuEn","2019-01-29 07:55:00","53.51305020759435","36.226341459705466","1938.5820293706754"
"DuEx_DuEn","2019-01-29 08:00:00","73.27634467991328","25.081426459972988","1837.8752503448777"
"DuEx_DuEn","2019-01-29 08:05:00","74.0615216253884","23.363253831405963","1730.318128874111"
"DuEx_DuEn","2019-01-29 08:10:00","73.54805309621013","24.492171937699542","1801.3515621154336"
"DuEx_DuEn","2019-01-29 08:15:00","78.24013599092977","23.078232471099536","1805.644046969119"
"DuEx_DuEn","2019-01-29 08:20:00","76.19052232338501","22.93258290676825","1747.245469891004"
"DuEx_DuEn","2019-01-29 08:25:00","82.11027440005205","22.8657918086154","1877.5164397798728"
"DuEx_DuEn","2019-01-29 08:30:00","84.67503558561805","15.801200275988656","1337.9671956648172"
"DuEx_DuEn","2019-01-29 08:35:00","86.00964716246078","16.181627260587447","1391.776051197583"
"DuEx_DuEn","2019-01-29 08:40:00","84.73494709911361","18.06075245571517","1530.3769039052113"
"DuEx_DuEn","2019-01-29 08:45:00","85.26623032771332","17.68295954100143","1507.7593010986639"
"DuEx_DuEn","2019-01-29 08:50:00","83.57170187218438","19.27465767645164","1610.8159450248263"
"DuEx_DuEn","2019-01-29 08:55:00","84.02702974388627","19.700815109580326","1655.40097719151"
"DuEx_DuEn","2019-01-29 09:00:00","84.61069631537815","16.408432342668146","1388.3288859569234"
"DuEx_DuEn","2019-01-29 09:05:00","84.62330839374631","16.00324388652373","1354.247442709633"
"DuEx_DuEn","2019-01-29 09:10:00","85.8972465879123","16.830947597381964","1445.7320560805488"
"DuEx_DuEn","2019-01-29 09:15:00","85.39716608434416","16.622249704304206","1419.493018693907"
"DuEx_DuEn","2019-01-29 09:20:00","85.572701150884","15.911838807950998","1361.619027073829"
"DuEx_DuEn","2019-01-29 09:25:00","84.67566363246945","17.665907277533623","1495.8724223948311"
"DuEx_DuEn","2019-01-29 09:30:00","85.35655826908767","14.360514377542765","1225.7640822408002"
"DuEx_DuEn","2019-01-29 09:35:00","85.35599802757594","14.644523102974679","1249.9978850922969"
"DuEx_DuEn","2019-01-29 09:40:00","84.58438229487827","17.851840246026054","1509.9868800369613"
